4909,97,13,0,0,"Pepi"
4908,28,16,0,0,"Verschueren"
4908,47,16,0,0,"Verschueren"
4908,65,2,0,0,"Akpom"
4908,88,2,0,0,"Bergwijn"
4907,61,7,0,0,"Lammers"
4906,17,15,0,0,"Köhlert"
4906,64,15,0,0,"Köhlert"
4906,37,9,0,0,"Wieffer"
4906,74,9,0,0,"Paixao"
4906,88,9,0,0,"Ueda"
4905,22,3,0,0,"D.de Wit"
4905,30,3,0,0,"Sugawara"
4905,76,3,0,0,"Sugawara"
4905,70,3,0,0,"Pavlidis"
4904,87,17,0,0,"Hadj-Moussa"
4904,19,28,0,0,"Hansen"
4903,28,21,0,0,"Horemans"
4903,76,19,0,0,"Seuntjens"
4902,37,27,0,0,"Sierhuis"
4902,59,27,0,0,"Lonwijk"
4902,91,27,0,0,"Da Cruz"
4902,93,22,0,0,"Thy"
4901,55,10,0,0,"Hornkamp"
4901,69,10,0,0,"Limbombe"
4900,28,9,0,0,"Minteh"
